account_holder                                                   ,bill_from                ,bill_to                  ,total_curr          ,bill_stat,propref            ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode
,,,,,,,,,,
RONTEC LTD                                                       ,15.07.2014               ,15.07.2014               ,            #-184.53,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
RONTEC LTD                                                       ,01.04.2015               ,01.04.2015               ,            #-264.00,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
RONTEC LTD                                                       ,01.04.2016               ,01.04.2016               ,            #-266.20,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
RONTEC LTD                                                       ,01.04.2017               ,01.04.2017               ,            #-134.82,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
HANCO ATM SYSTEMS LTD                                            ,01.04.2013               ,01.04.2013               ,            #-254.10,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
HANCO ATM SYSTEMS LTD                                            ,01.04.2014               ,01.04.2014               ,             #-73.81,LIVE     ,70014015175,OUTSIDE ALPHINGTON SERVICE STATION ,ALPHINGTON ROAD                    ,EXETER                          ,                                ,EX2 8NA 
LIVEWEST HOMES LIMITED                                           ,01.04.2021               ,01.04.2022               ,             #-66.56,LIVE     ,70014706550,3 SYDNEY PLACE                     ,ALPHINGTON STREET                  ,EXETER                          ,                                ,EX2 8AR 
THE RESTAURANT GROUP PLC T/A FRANKIE & BENNYS                    ,01.04.2021               ,01.04.2022               ,           #-4413.86,LIVE     ,70023800207,UNIT 7 ALPHINGTON PARK             ,ASHTON ROAD                        ,MARSH BARTON TRADING ESTATE     ,EXETER                          ,EX2 8AA 
THE RESTAURANT GROUP (UK) LTD T/A CHIQUITO                       ,01.04.2020               ,07.04.2020               ,          #-19814.68,LIVE     ,70023800208,UNIT 8 ALPHINGTON PARK             ,ASHTON ROAD                        ,MARSH BARTON TRADING ESTATE     ,EXETER                          ,EX2 8AA 
TREEN MOTORCYCLES                   ,01.04.2021               ,01.04.2022               ,            #-937.92,LIVE     ,70023800605,UNIT 4                             ,ASHTON BUSINESS CENTRE             ,ASHTON ROAD                     ,EXETER                          ,EX2 8LN 
SKANSKA UK PLC                                                   ,01.04.2021               ,30.04.2021               ,             #-12.78,LIVE     ,70027990000,LAND ADJ MOTORWAY MAINT/UNIT       ,AVOCET ROAD                        ,EXETER                          ,                                ,EX2 7JA 
SOUTH WEST LAND LTD                                              ,01.04.2021               ,19.04.2021               ,            #-105.76,LIVE     ,70040606850,68 BARTHOLOMEW STREET WEST         ,EXETER                             ,                                ,                                ,EX4 3AJ 
CARLUCCIOS LIMITED                                               ,01.04.2019               ,30.03.2020               ,            #-311.21,LIVE     ,70046903020,30 BEDFORD STREET                  ,EXETER                             ,                                ,                                ,EX1 1GJ 
GROSVENOR DAY NURSERY LTD                                        ,01.04.2017               ,01.04.2018               ,            #-233.00,LIVE     ,70049610000,GROSVENOR DAY NURSERY              ,CHRISTCHURCH HALL                  ,GROSVENOR PLACE                 ,EXETER                          ,EX1 2HJ 
GROSVENOR DAY NURSERY LTD                                        ,01.04.2018               ,01.04.2019               ,            #-240.00,LIVE     ,70049610000,GROSVENOR DAY NURSERY              ,CHRISTCHURCH HALL                  ,GROSVENOR PLACE                 ,EXETER                          ,EX1 2HJ 
GROSVENOR DAY NURSERY LTD                                        ,01.04.2019               ,01.04.2020               ,            #-245.50,LIVE     ,70049610000,GROSVENOR DAY NURSERY              ,CHRISTCHURCH HALL                  ,GROSVENOR PLACE                 ,EXETER                          ,EX1 2HJ 
GROSVENOR DAY NURSERY LTD                                        ,01.04.2021               ,01.04.2022               ,             #-63.68,LIVE     ,70049610000,GROSVENOR DAY NURSERY              ,CHRISTCHURCH HALL                  ,GROSVENOR PLACE                 ,EXETER                          ,EX1 2HJ 
BESTWAY RETAIL LIMITED                                           ,01.04.2021               ,01.04.2022               ,            #-294.62,LIVE     ,70058107200,72/74 BIRCHY BARTON HILL           ,EXETER                             ,                                ,                                ,EX1 3HE 
WATES CONSTRUCTION LTD                                           ,01.04.2014               ,01.04.2014               ,             #-35.30,LIVE     ,70062300064,"CAR SPACE 103, RENSLADE HOUSE      ",BONHAY ROAD                        ,EXETER                          ,                                ,EX4 3AY 
HSCF EXETER LIMITED PARTNERSHIP                                  ,01.04.2021               ,01.04.2022               ,             #-93.00,LIVE     ,70105001250,ST STEPHENS HOUSE                  ,(PUBLIC CONVENIENCES)              ,9 CATHERINE STREET              ,EXETER                          ,EX1 1EU 
HSCF EXETER LIMITED PARTNERSHIP                                  ,01.04.2021               ,01.04.2022               ,           #-2394.00,LIVE     ,70105050000,PUBLIC CONVENIENCES                ,CATHERINE SQUARE                   ,CATHERINE STREET                ,EXETER                          ,EX1 1EU 
CONSTRUCTION CONTRACT SERVICES (SOUTH WEST) LTD                  ,01.04.2017               ,01.04.2017               ,             #-97.67,LIVE     ,70112060200,UNIT 1 PARKING SPACES              ,PINBROOK INDUSTRIAL ESTATE         ,CHANCEL LANE                    ,EXETER                          ,EX4 8JU 
