,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
01/07/2016,Ats Euromaster Ltd,564766,244.80,Tyres,Refuse Collection,Transport
01/07/2016,British Gas,564560,109.60,Electricity,Shared House Psls,Premises
01/07/2016,British Gas,564560,192.24,Gas,Shared House Psls,Premises
01/07/2016,Concept Staffing Ltd,561641,"1,088.36",Temp.Contract-Agency Staff,Ramm,Pay
01/07/2016,Environmental Management Publishing,564135,319.67,Subscriptions,Technical Support/Agenda 21,Supplies & Services
01/07/2016,Exeter Cvs,564778,"30,082.00",Other Expenses,Help For Single Homeless Fund,Supplies & Services
01/07/2016,F K Commercials Ltd,565380,"2,017.84",Reactive Repairs,Refuse Collection,Transport
01/07/2016,F K Commercials Ltd,565398,249.90,Reactive Repairs,Refuse Collection,Transport
01/07/2016,Filemaker International Ltd,565285,615.00,Licences,Ramm,Supplies & Services
01/07/2016,Gullivers Truck Hire Ltd,563036,875.00,Fleet - Hire Costs,Refuse Collection,Transport
01/07/2016,Gullivers Truck Hire Ltd,564782,282.13,Reactive Repairs,Parks Operational Overheads,Transport
01/07/2016,Gullivers Truck Hire Ltd,565208,875.00,Fleet - Hire Costs,Refuse Collection,Transport
01/07/2016,Gullivers Truck Hire Ltd,565210,800.00,Fleet - Hire Costs,Cleansing Overheads,Transport
01/07/2016,K & J Electrical Contractors Ltd,565813,969.52,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,K & J Electrical Contractors Ltd,565815,780.52,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,K & J Electrical Contractors Ltd,565816,855.80,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,K & J Electrical Contractors Ltd,565817,792.12,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,K & J Electrical Contractors Ltd,565818,975.43,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,K & J Electrical Contractors Ltd,565819,764.83,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
01/07/2016,Mears Ltd,565796,653.53,General Maintenance,General Maintenance,Premises
01/07/2016,Mears Ltd,565796,27.95,Reactive Repairs To Property,Psl Properties,Premises
01/07/2016,Mears Ltd,565797,617.46,General Maintenance,General Maintenance,Premises
01/07/2016,Mears Ltd,565797,27.89,Blocks Of Flat Repairs,General Maintenance,Premises
01/07/2016,Mears Ltd,565810,"5,117.19",General Maintenance,General Maintenance,Premises
01/07/2016,Microlife Services,565457,309.50,Equipment Tools And Materials,Renaissance - Core Activities,Supplies & Services
01/07/2016,Renault Trucks Southwest,564681,270.64,Reactive Repairs,Canal,Transport
01/07/2016,Renault Trucks Southwest,564683,175.78,Routine Maintenance,Car Park Sweeping,Transport
01/07/2016,Renault Trucks Southwest,564683,536.23,Reactive Repairs,Car Park Sweeping,Transport
01/07/2016,Renault Trucks Southwest,564727,"1,928.11",Reactive Repairs,Enforcement Team,Transport
01/07/2016,Robert King,565967,437.00,Consultants Fees,Renaissance - Core Activities,Supplies & Services
01/07/2016,Scottish Power Group,564460,411.51,Electricity,Older Persons Accommodation,Premises
01/07/2016,Secureforce Uk Ltd,565787,104.28,Security Patrol,Car Parks,Premises
01/07/2016,Secureforce Uk Ltd,565787,508.37,Security Patrol,Livestock/Matford Centre,Premises
01/07/2016,Southern Electric,564071,245.38,Electricity,Customer Relations,Premises
01/07/2016,Southern Electric,564490,293.62,Electricity,Shared House Psls,Premises
01/07/2016,System Simulation Ltd,562335,"6,607.50",Activities Web Site,Museum Projects,Supplies & Services
01/07/2016,The Teleshore Group,565770,465.00,Materials,Cemeteries - Operational,Supplies & Services
01/07/2016,Thomson Reuters,560907,"1,530.00",Professional Subscriptions,Planning,Pay
04/07/2016,Apex Photo Agency Limited,565705,450.00,Equipment Tools And Materials,Mayoralty,Supplies & Services
04/07/2016,Ashfords,563830,"4,125.00",Consultants Fees,Ramm,Supplies & Services
04/07/2016,Av Parts Master Ltd,564311,"1,737.84",Equipment Tools And Materials,Ramm,Supplies & Services
04/07/2016,Aw Jenkinson Transport Ltd,565779,"1,470.00",Comingled Haulage Out,"Materials, Goods For Resale",Transport
04/07/2016,Axiomatic Technology Ltd,565268,"1,065.00",Maintenance Of Equipment,Ramm,Supplies & Services
04/07/2016,Backline Logistic Support,565290,322.44,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
04/07/2016,Building Recruitment Co Ltd,564287,"1,230.79",Temp.Contract-Agency Staff,Planned Works,Pay
04/07/2016,Building Recruitment Co Ltd,565241,"1,226.24",Temp.Contract-Agency Staff,Planned Works,Pay
04/07/2016,Building Recruitment Co Ltd,565949,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
04/07/2016,Cis Window Cleaning,565274,"2,390.00",Maintenance Of Equipment,Civic Centre,Supplies & Services
04/07/2016,Clyde & Co,564784,0.00,Insurance Excess,Accountancy Services,Pay
04/07/2016,Complete Water Solutions (Ltd),565775,228.00,Water Monitoring And Servicing,Parks & O Spaces Man - Assets,Premises
04/07/2016,Concept Staffing Ltd,565205,406.63,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
04/07/2016,Concept Staffing Ltd,565276,"1,216.56",Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
04/07/2016,Coomber Security Systems Ltd,564479,512.41,Service & Maint Agreements,Oakwood House Premises Costs,Premises
04/07/2016,Cygnet Training Theatre,565928,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
04/07/2016,David Cornick,565516,"6,003.50",Priority Programme Work,Car Parks - Assets,Premises
04/07/2016,Defensor Maintenance Ltd,559602,676.00,Rechargeable Works - Tenants,Ramm,Premises
04/07/2016,Dong Energy Sales (Uk) Ltd,562298,"2,374.17",Gas,Ramm,Premises
04/07/2016,E.On   (Electricity),565292,310.89,Electricity,"Museum Store, Exton Road",Premises
04/07/2016,Exeter Community Initiatives,566130,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
04/07/2016,Gap Personnel,565279,236.72,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
04/07/2016,J C + S M Butterworth,565766,319.78,Rents,Extralet,Premises
