47001,GRANTS ISSUED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cost centre description,Amount,Reference,Date,Transaction type,Description,"Customer/Supplier
Name",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,200.00",492508,18/03/2015,PI,ARTS PROJECT FUNDING,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,200.00",492246,18/03/2015,PI,PROJECT FUNDING,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,408.00",493184,19/03/2015,PI,GRANT,KIKI STREET ART,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"3,968.00",493178,19/03/2015,PI,GRANT,PADDLEBOAT THEATRE COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"2,000.00",493453,20/03/2015,PI,2015 VIBRAPHONIC GRANT,VIBRAPHONIC FESTIVAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"3,846.40",494477,27/03/2015,PI,80% 2015/16 ARTS PROJECT FUNDING GRANT,EXETER COMMUNITY RADIO (PHONIC FM),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"4,000.00",494478,27/03/2015,PI,80% 2015/16 ARTS PROJECT FUNDING GRANT,EXETER RESPECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"2,000.00",505297,08/06/2015,PI,ARTS PROJECT GRANT,SUPERACT CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"8,000.00",506236,12/06/2015,PI,ARTS PROJECT FUNDING GRANT,FABIAN'S FILM COMMUNITY INTEREST COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,000.00",520614,02/10/2015,PI,FINAL GRANT,EXETER RESPECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,352.00,525338,19/10/2015,PI,FINAL 15/16 ARTS PROJECT FUNDING GRANT,KIKI STREET ART,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,108.00",503456,01/11/2015,PI,2015 GRANT,EXETER OPEN STUDIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,961.60,531960,30/11/2015,PI,FINAL PAYMENT ARTS GRANT,EXETER COMMUNITY RADIO (PHONIC FM),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"2,000.00",533017,08/12/2015,PI,arts project funding grant,VIBRAPHONIC FESTIVAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,300.00,533019,08/12/2015,PI,ARTS PROJECT GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,300.00,534181,16/12/2015,PI,ARTS PROJECT FUNDING,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"4,000.00",535652,22/12/2015,PI,80% PROJECT GRANT,THE BIKE SHED THEATRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,500.00,541153,01/02/2016,PI,15/16 project grant,SUPERACT CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"2,000.00",541398,02/02/2016,PI,ARTS PROJECT FUNDING GRANT,FABIAN'S FILM COMMUNITY INTEREST COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,992.00,546776,07/03/2016,PI,15/16 PROJECT GRANT,PADDLEBOAT THEATRE COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,500.00",545646,17/03/2016,PI,15/16 PROJ GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"1,200.00",548928,29/03/2016,PI,ARTS PROJECT 16/17,HIKMAT SAHARA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTS & EVENTS GRANTS,"2,600.00",549224,29/03/2016,PI,15/16 PROJECTG RANT,2ND EXETER (ST MICHAELS) SCOUT GROUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEMETERIES,350.00,530887,19/11/2015,PI,church grant 2015/16,PINHOE PCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,265.00,495329,01/04/2015,PI,WARD 99 GRANT,1ST PINHOE SCOUTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,495336,01/04/2015,PI,GRANT WARD 114,Pinhoe Road Baptist Church,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,235.00,495312,01/04/2015,PI,WARD 117,PINHOE UNITED REFORM CHURCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
