Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
01/07/2020,Signs Express (Exeter),774408,240,Advertising,Wellbeing Exeter,Supplies & Services
01/07/2020,Great Western Hotel,775192,20600,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
01/07/2020,Telstar Guest House Ltd,775402,760.83,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
01/07/2020,Telstar Guest House Ltd,775403,1890,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
01/07/2020,Ashton Cleaning Services (Sw) Ltd,771866,225,Cleaning,Covid-19 Rough Sleepers Fund,Premises
01/07/2020,Baltimore Consulting Ltd,774420,6562.5,Consultants Fees,Planning,Supplies & Services
01/07/2020,Black Radley Culture Limited,775267,9240,Consultants Fees,Ramm,Supplies & Services
01/07/2020,C Featherstone Associates Ltd,775353,2100,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,774747,9355.09,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,774748,2218.35,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,775468,3638.62,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,775469,1704.4,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,775470,4841.67,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,775471,557.75,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Epiq Systems Ltd,775473,1431.68,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Smartarch Ltd,775386,33725,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Tudor Rose Consultancy Ltd,772072,20887.5,Consultants Fees,Ramm Legal Costs,Supplies & Services
01/07/2020,Devon County Council,775269,74737.8,Contract Payments,Sport England Pathfinder,Supplies & Services
01/07/2020,Science Museum Group,773826,1501.5,Curatorial Materials,Ramm,Supplies & Services
01/07/2020,E.On   (Electricity),774196,4865.39,Electricity,Civic Centre,Premises
01/07/2020,E.On   (Electricity),774201,1929.15,Electricity,Civic Centre,Premises
01/07/2020,Edf Energy,772810,895.46,Electricity,Older Persons Accommodation,Premises
01/07/2020,E.On   (Electricity),774203,339.23,Electricity,Older Persons Accommodation,Premises
01/07/2020,Southern Electric,774437,7191.13,Electricity,S Electric A/C 04748 69417,Premises
01/07/2020,Southern Electric,774442,6529.96,Electricity,S Electric A/C 63013 09118,Premises
01/07/2020,Southern Electric,773383,515.06,Electricity,Shared House Psls,Premises
01/07/2020,Specialist Fleet Services Ltd,772238,23653.15,Fleet Fpm Contract Maintenance,Fleet Contract Hire,Transport
01/07/2020,Devon Carousel Project,774746,975,Grants Issued,Covid 19 Community Initiatives,Supplies & Services
01/07/2020,Therm-Eco Ewi Ltd,775446,2000,Grants Issued,Warm Up Exeter,Supplies & Services
01/07/2020,Cobwebs,775361,16606.5,Hra Routine Cleaning Contract,Customer Relations,Premises
01/07/2020,H & S Transport Ltd,773457,600,Materials,Parks Operational Overheads,Supplies & Services
01/07/2020,South West Water,773983,272.93,Miscellaneous Expenditure,Exeter City Living Ltd,Supplies & Services
01/07/2020,REDACTED PERSONAL DATA,773290,250,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
01/07/2020,Honeyscribe,773302,250,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
01/07/2020,REDACTED PERSONAL DATA,773317,250,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
01/07/2020,REDACTED PERSONAL DATA,774412,250,Museum - Temp Exhibitions,Museum Npo,Supplies & Services
01/07/2020,Patronus Security Uk Ltd,775448,2864.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
01/07/2020,Specialist Fleet Services Ltd,773851,641.23,Other Expenses,Fleet Contract Hire,Supplies & Services
01/07/2020,Jpm Beds Ltd,774994,278.33,Other Expenses,Rough Sleeping Initiative,Supplies & Services
01/07/2020,Pitney Bowes Finance Ltd,775400,665.29,Postage/Stamps,Mail,Supplies & Services
01/07/2020,Bloom Procurement Services,772362,4673,Project Work,Riverside,Supplies & Services
01/07/2020,Stagecoach Services Ltd,774702,286,Public Transport,Housing Advice,Transport
01/07/2020,Home Group Ltd,773347,1070.65,Rents,Capital payment,Premises
01/07/2020,Diamond People Ltd,775467,300,Software Licences/Support,Vehicles Licensing,Supplies & Services
01/07/2020,Ashfords,774184,720,Solicitors And Legal Fees/Lics,General Management,Supplies & Services
01/07/2020,Jtt Contracting Ltd,775345,2025,Sub-Contractors,Mallison Bridge,Premises
01/07/2020,International Institute For Conservation,773291,360,Subscriptions,Conservation Laboratory,Supplies & Services
01/07/2020,Hays Accountancy Personnel,775370,661.08,Temp.Contract-Agency Staff,Accountancy Services,Pay
01/07/2020,Morgan Law,775372,800,Temp.Contract-Agency Staff,Accountancy Services,Pay
01/07/2020,Hays Accountancy Personnel,775367,257.4,Temp.Contract-Agency Staff,Planned Works,Pay
01/07/2020,Venn Group Ltd,775383,193.4,Temp.Contract-Agency Staff,Planned Works,Pay
01/07/2020,The Oyster Partnership Ltd,775378,1004.5,Temp.Contract-Agency Staff,Planning,Pay
01/07/2020,Venn Group Ltd,774725,814.05,Temp.Contract-Agency Staff,Planning,Pay
01/07/2020,Hays Accountancy Personnel,775367,386.1,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/07/2020,Hays Accountancy Personnel,775369,953.9,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/07/2020,Venn Group Ltd,775382,1086.75,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/07/2020,Venn Group Ltd,775383,290.11,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/07/2020,The Oyster Partnership Ltd,775377,937.5,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
01/07/2020,Market Carpets,773177,916.67,Tenant Decant Costs,Customer Relations,Supplies & Services
02/07/2020,Public Sector Today,774449,698,Advertising Of Posts,Customer Relations,Pay
02/07/2020,P & P Lifts Limited,775334,495,Aim Lease Requirements,Miscellaneous Properties,Premises
02/07/2020,Alarmtec,772242,1882.52,Aim Reactive Repairs,Property Maintenance,Premises
02/07/2020,Peter Ridley Waste Systems,775231,2157.4,Bins & Recycling Boxes,Refuse Collection,Supplies & Services
02/07/2020,Bloom Procurement Services,775486,5000,Consultants Fees,Leisure Complex - Build,Supplies & Services
02/07/2020,Bloom Procurement Services,775487,7000,Consultants Fees,Leisure Complex - Build,Supplies & Services
02/07/2020,Roberts Limbrick Ltd,775399,935,Consultants Fees,Leisure Complex - Build,Supplies & Services
02/07/2020,Wsp Uk Ltd,775371,443.73,Contract Payments,Leisure Complex - Build,Supplies & Services
02/07/2020,Exeter Community Initiatives,775641,45000,Contract Payments,Vcse Support Service (Eci/Loc),Supplies & Services
02/07/2020,Asd Lighting Plc,775483,648.3,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
02/07/2020,Asd Lighting Plc,775484,641,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
02/07/2020,Asd Lighting Plc,775485,2250.64,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
02/07/2020,Streamline Corporate Ltd,772257,940,Equipment Tools And Materials,Refuse Collection,Supplies & Services
02/07/2020,Sodexo Motivation Solutions Uk,775531,301.2,Excel & Longservice Awards,Human Resources,Pay
02/07/2020,Specialist Fleet Services Ltd,774290,1972.99,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
02/07/2020,Liberty Gas Group Ltd,775455,14831.07,Gas & Central Heating,Service Contracts,Premises
02/07/2020,Drainology,775642,5460,General Maintenance,General Maintenance,Premises
02/07/2020,Alphington Community Association,775509,1000,Grants Issued,Covid 19 Community Initiatives,Supplies & Services
02/07/2020,Nute Plumbing Services Ltd,775648,5469,Grants Issued,Disabled Facilities Grants,Supplies & Services
02/07/2020,Nute Plumbing Services Ltd,775656,4942,Grants Issued,Disabled Facilities Grants,Supplies & Services
02/07/2020,Municipal Mutual,775375,951.62,Insurance Excess,Parks And Open Spaces M'Ment,Pay
02/07/2020,Drive Creative Studio Ltd,775646,2856,Marketing,Communications & Marketing,Supplies & Services
02/07/2020,Signs Express (Exeter),775199,234,Marketing,Communications & Marketing,Supplies & Services
02/07/2020,Rd & E Nhs Foundation Trust,775230,674.63,Medical Inspections,Human Resources,Pay
02/07/2020,Signs Express (Exeter),775504,672,Other Expenses,High Streets Fund,Supplies & Services
02/07/2020,J Price Consulting Ltd,775466,7920,Other Expenses,Liveable Garden City,Supplies & Services
02/07/2020,Lda Design,775478,2382,Other Expenses,Liveable Garden City,Supplies & Services
02/07/2020,Lda Design,775479,2200,Other Expenses,Liveable Garden City,Supplies & Services
02/07/2020,University Of Exeter,774756,1940.85,Project Work,Museum Npo,Supplies & Services
02/07/2020,University Of Exeter,774809,1940.85,Project Work,Museum Npo,Supplies & Services
02/07/2020,Civica Uk Ltd,774489,384.63,Software Licences/Support,Strata Susp - Inv Paid By Ecc,Supplies & Services
02/07/2020,Ministry Of Play,775197,1000,Sub-Contractors,Childrens Play Areas,Premises
02/07/2020,Venn Group Ltd,775384,1001,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
02/07/2020,James Andrews Recruitment Solutions Ltd,775629,945,Temp.Contract-Agency Staff,Human Resources,Pay
03/07/2020,Integrated Water Services,775450,7.3,Aim Lease Requirements,Commercial Properties,Premises
03/07/2020,Integrated Water Services,775451,7.3,Aim Lease Requirements,Commercial Properties,Premises
03/07/2020,Orona,773288,95.83,Aim Lease Requirements,Commercial Properties,Premises
03/07/2020,Wemco Ltd,773988,876.25,Aim Lease Requirements,Miscellaneous Properties,Premises
03/07/2020,D G Electrical Services,775359,488.5,Aim Reactive Repairs,Property Maintenance,Premises
03/07/2020,D G Electrical Services,775360,1181.6,Aim Reactive Repairs,Property Maintenance,Premises
03/07/2020,Radiate Plumbing + Heating Services Ltd,775552,345.5,Aim Reactive Repairs,Property Maintenance,Premises
03/07/2020,Single Ply Structures Ltd,773340,250,Aim Reactive Repairs,Property Maintenance,Premises
03/07/2020,Wemco Ltd,773988,478.28,Aim Reactive Repairs,Property Maintenance,Premises
03/07/2020,Orona,773288,746.98,Aim Service & Maintenance,Property Maintenance,Premises
03/07/2020,Wemco Ltd,773988,1203.66,Aim Service & Maintenance,Property Maintenance,Premises
03/07/2020,Recruitment Solutions (Sw) Ltd,775506,1039.13,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/07/2020,The Best Connection Group Ltd,775619,932.75,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/07/2020,Concept Staffing Ltd,775766,639.12,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
03/07/2020,Matching Staff Solutions,775366,456.95,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
03/07/2020,Recruitment Solutions (Sw) Ltd,775507,528,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
03/07/2020,The Best Connection Group Ltd,775620,477.68,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
03/07/2020,W B Employment Ltd,775355,453.99,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
03/07/2020,Backline Logistic Support Services Ltd,775546,487.51,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2020,Berry Recruitment,775373,478.78,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2020,Concept Staffing Ltd,771402,769.28,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2020,Gap Personnel,775828,391.5,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
