Body Name,Name,Job Title,Responsibilities,Salary scale,FTE in post,Actual Salary (2021/22),FTE salary (2021/22),Gross Budget 2022/23 (Expenditure)1
Exeter City Council,Karime Hassan,Chief Executive and Growth Director,"Head of Paid Service, Strategic threats & partnerships, Growth, Exeter City Living Shareholder Rep, Exeter City Futures",Chief Executive & Growth Director,1,,,
Exeter City Council,Bindu Arjoon,Deputy Chief Executive,"One Exeter, Strategic Housing, The Housing Revenue Account, Council housing stock, Council rents, Housing need and homelessness, Welfare Reform, Revenue & benefits, Business rates, Council tax, Customer Service Centre & telephony",,1,,,
Exeter City Council,Jo Yelland,Director,"Transformation Programmes designed to make an impact on the city and our communities as defined by the Leader of the Council, Exeter City Futures, Urban anti-social behaviour - design of new system, Strata - Board Member, Science Park - Board Member",Director,1,,,
Exeter City Council,David Bartram,Director,"Net Zero Exeter 2030 Plan, Skills, Transport, Energy, Waste/Recycling services, Street cleansing, Fleet management, Car parking, Harbour authority & waterways, Parks, play areas & green spaces, Burials & cemeteries, Allotments, Engineering, Commercialisation, City Centre CCTV, Home call, Environmental health (Licensing - enforcement, Health & safety - emergency planning, Private sector landlord services), Community safety partnership, Safeguarding policy, Equalities & diversity policy",Director,1,,,
Exeter City Council,David Hodgson,Director Finance,"Internal audit & governance, Finance & procurement, Estates & commercial property, Exeter City Living (Director), Exeter Science Park Shareholder Rep",Director,1,,,
Exeter City Council,Jon-Paul Hedge,Director (Communication and Marketing),"Visit Exeter & tourism, Comms & marketing, Corn Exchange, Underground passages, Markets & halls, Exeter cultural strategy, RAMM, Leisure services facilities and active lifestyles, Physical activity and sport - policy and strategy, Sport & leisure - policy, Sport England local delivery pilot, Wellbeing Exeter, Community Development, Creative Arc",Director,1,,,
Exeter City Council,Baan Al-Khafaji,Director (City Solicitor),"Legal services, Human resources, Monitoring Officer, Elections, Democratic services, Member services, Mayoralty, Exeter City Living (Director)",Director,1,,,
Exeter City Council,Ian Collinson,Director (Planning and Development),"City planning, conservation, design, heritage, Building control & land charges, CIL, Liveable Exeter Programme",Director,1,,,
Exeter City Council,John Street,Democratic and Civic Support,Democratic Services; Mayoralty; Corporate Support; Electoral Services,Corporate Manager,0.81,,,
Exeter City Council,Michael Carson,City Surveyor,Property management,Corporate Manager,1,,,
Exeter City Council,Bruce Luxton,Executive Support,"Corporate strategy, projects and performance management; information governance; digital services; complaints; organisational development",Corporate Manager,1,,,
,,,,,,,,
All employees are permanent,,,,,,,,
"All salaries are spot salaries, therefore do not have an incremental process",,,,,,,,
1 Expenditure includes capital charges and support service recharges ,,,,,,,,
