,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
03/07/2017,Stormpress,618749,255.00,Equipment Tools And Materials,Affordable Housing Development,Supplies & Services
03/07/2017,Rexel Uk Ltd,616061,227.54,Equipment Tools And Materials,Canal - Assets,Supplies & Services
03/07/2017,Concept Staffing Ltd,618156,"1,397.46",Casuals Waged-Agency Staff,Car Park Sweeping,Pay
03/07/2017,Berry Recruitment,618166,352.89,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
03/07/2017,Berry Recruitment,618222,352.89,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
03/07/2017,Concept Staffing Ltd,618156,441.48,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
03/07/2017,Concept Staffing Ltd,618156,444.21,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
03/07/2017,Berry Recruitment,618168,410.33,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
03/07/2017,Berry Recruitment,618227,410.33,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
03/07/2017,Concept Staffing Ltd,618156,420.91,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
03/07/2017,Mears Ltd,617653,494.75,General Maintenance,Elec Testing/Reactive,Premises
03/07/2017,Mears Ltd,618550,21.68,General Maintenance,Elec Testing/Reactive,Premises
03/07/2017,Mears Ltd,618634,446.96,General Maintenance,Elec Testing/Reactive,Premises
03/07/2017,Mears Ltd,617653,"1,066.69",General Maintenance,General Maintenance,Premises
03/07/2017,Mears Ltd,618550,522.31,General Maintenance,General Maintenance,Premises
03/07/2017,Mears Ltd,618634,520.20,General Maintenance,General Maintenance,Premises
03/07/2017,Mears Ltd,618635,522.71,General Maintenance,General Maintenance,Premises
03/07/2017,Mears Ltd,618550,59.32,Blocks Of Flat Repairs,General Maintenance,Premises
03/07/2017,Mears Ltd,618634,44.38,Blocks Of Flat Repairs,General Maintenance,Premises
03/07/2017,Mears Ltd,618635,35.00,Blocks Of Flat Repairs,General Maintenance,Premises
03/07/2017,Aquarius Solutions,618751,"3,141.20",Materials,Graffiti Cleaning,Supplies & Services
03/07/2017,Encounter Theatre + Therapy,618691,400.00,Grants Issued,Grants And Contributions,Supplies & Services
03/07/2017,REDACTED PERSONAL DATA,618871,520.00,Grants Issued,Grants And Contributions,Supplies & Services
03/07/2017,Colliton Barton Events & Training,618695,375.00,Staff Training,Learning & Development,Pay
03/07/2017,Colliton Barton Events & Training,618696,"1,212.00",Staff Training,Learning & Development,Pay
03/07/2017,South West Councils,618146,"4,050.00",Staff Training,Learning & Development,Pay
03/07/2017,The Teleshore Group,617311,"2,201.50",Staff Training,Learning & Development,Pay
03/07/2017,Concept Staffing Ltd,618226,442.69,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/07/2017,Gregory Distribution  Ltd,618616,"1,883.25",Paper Haulage Out,"Materials, Goods For Resale",Transport
03/07/2017,Archant Community Media Ltd,611911,525.00,Marketing,Museum Projects,Supplies & Services
03/07/2017,Berry Recruitment,618166,88.72,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/07/2017,Concept Staffing Ltd,618156,418.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/07/2017,Gap Personnel,618162,736.82,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
03/07/2017,Complete Water Solutions (Ltd),618741,228.00,Water Monitoring And Servicing,Parks & O Spaces Man - Assets,Premises
03/07/2017,Concept Staffing Ltd,618155,364.48,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/07/2017,Gap Personnel,618162,"1,151.80",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/07/2017,Recruitment Solutions (Sw) Ltd,618158,441.48,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/07/2017,The Best Connection Group Ltd,618159,660.60,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/07/2017,Devon Waste Management,607206,"2,190.42",Green Waste Processing Costs,Parks And Playing Fields,Premises
03/07/2017,Berry Recruitment,618169,419.10,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
03/07/2017,Berry Recruitment,618183,573.74,Casuals Waged-Agency Staff,Parks Operational Overheads,Pay
03/07/2017,Ashton Cleaning Services (Sw) Ltd,618586,246.50,Repairs To Hand Back Prop,Psl Properties,Premises
03/07/2017,Berry Recruitment,618222,88.72,Casuals Waged-Agency Staff,Public Conveniences,Pay
03/07/2017,Concept Staffing Ltd,618156,723.27,Casuals Waged-Agency Staff,Public Conveniences,Pay
03/07/2017,Berry Recruitment,618225,410.33,Casuals Waged-Agency Staff,Reactive Team,Pay
03/07/2017,Roger T Taylor,617315,250.00,Consultants Fees,Renaissance - Core Activities,Supplies & Services
03/07/2017,West End Welding,618705,515.00,Sub-Contractors,River Exe - Assets,Premises
03/07/2017,Keith Gridley,618557,275.00,Fire Risk Assessment,Service Contracts,Premises
03/07/2017,Stonewater Ltd,618760,"3,500.00",Serviced Accommodation,Serviced Accommodation,Premises
03/07/2017,Improvement & Development Agency,613470,"13,055.00",Consultants Fees,Strategic Directors,Supplies & Services
03/07/2017,Savills (Uk) Ltd,615897,369.99,Service Charges,Underground Passages,Premises
03/07/2017,Savills (Uk) Ltd,615899,342.80,Service Charges,Underground Passages,Premises
03/07/2017,Wise Employment,618251,970.90,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/07/2017,Wise Employment,618252,"1,016.80",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
