GRANTS ISSUED,,,,
,,,,
Cost centre description,Amount,Date,Description,"Customer/Supplier
Name"
CEMETERIES,350.00,21/09/2020,CHURCH GRANT 20/21,PINHOE PCC
SPORT ENGLAND PATHFINDER,800.00,22/03/2021,ATTENDANCE AT HT NETWORK MEETINGS,WEST EXE SCHOOL
SPORT ENGLAND PATHFINDER,500.00,30/03/2021,CXD100164-SERVICE-Live & Move Contribution to Green Circle Book,RAMBLERS DN2
SPORT ENGLAND PATHFINDER,800.00,24/02/2021,HEAD TEACHERS NETWORK,ST MARTINS C OF E PRIMARY & NURSERY
SPORT ENGLAND PATHFINDER,800.00,24/02/2021,HEAD TEACHERS NETWORK,WILLOWBROOK PRIMARY SCHOOL
SPORT ENGLAND PATHFINDER,400.00,24/02/2021,HEAD TEACHERS NETWORK,WOODWATER ACADEMY
SPORT ENGLAND PATHFINDER,400.00,08/03/2021,HEAD TEACHERS NETWORK,CRANBROOK EDUCATION CAMPUS
SPORT ENGLAND PATHFINDER,800.00,08/03/2021,HEAD TEACHERS NETWORK,NEWTOWN PRIMARY SCHOOL
SPORT ENGLAND PATHFINDER,800.00,08/03/2021,HEAD TEACHERS NETWORK,ST JAMES SECONDARY SCHOOL
SPORT ENGLAND PATHFINDER,"3,273.00",08/03/2021,HEADTEACHER MEETINGS,REDHILLS SCHOOL
WARD GRANTS,500.00,08/04/2020,FS CASE 177891808,ISCA COMMUNITY ENTERPRISES
WARD GRANTS,300.00,01/10/2020,FS CASE 181773149,DIGBY COMMUNITY ASSOCIATION
WARD GRANTS,250.00,01/10/2020,FS CASE 182650577,EXWICK CRICKET CLUB
WARD GRANTS,500.00,01/12/2020,FS CASE 258815059,16TH EXETER SCOUT GROUP
WARD GRANTS,500.00,01/12/2020,FS CASE 260630226,EXETER COMMUNITY INITIATIVES
WARD GRANTS,500.00,01/12/2020,FS CASE 264403894,TOPSHAM ST JAMES CRICKET CLUB
WARD GRANTS,394.70,21/12/2020,FS CASE 275546143,ARMED FORCES COMMUNITY SUPPORT HUB
WARD GRANTS,203.00,21/12/2020,FS CASE 275552345,DIGBY COMMUNITY ASSOCIATION
WARD GRANTS,500.00,21/01/2021,FS CASE 278627117,EXETER COMMUNITY INITIATIVES
WARD GRANTS,500.00,21/01/2021,FS CASE 283361872,WHIPTON COMMUNITY ASSOCIATION
WARD GRANTS,469.00,21/01/2021,FS CASE 286422721,EXETER COMMUNITY INITIATIVES
WARD GRANTS,500.00,21/01/2021,FS CASE 81208015,STOKE HILL AFC
WARD GRANTS,500.00,01/10/2020,FS182549019 WARD GRANT,ST PETROCKS (EXETER) LTD
WARD GRANTS,500.00,26/03/2021,FS308247576,POSITIVE LIGHT PROJECTS
WARD GRANTS,200.00,01/10/2020,FSCASE172084569 GRANT,ST THOMAS METHODIST PRE-SCHOOL
WARD GRANTS,500.00,01/10/2020,fs-case-176998958,CLIFTON ALBERT RESIDENTS ASSOCIATION
WARD GRANTS,500.00,11/11/2020,FSCASE225084446,EXWICK CRICKET CLUB
WARD GRANTS,500.00,13/10/2020,FSCASE251305255,STOKE HILL AFC
WARD GRANTS,100.00,13/10/2020,FSCASE253414302,HEAVITREE PCC
WARD GRANTS,350.00,09/10/2020,FSCASE254421406,EXETER COMMUNITY INITIATIVES
WARD GRANTS,500.00,09/10/2020,FSCASE255203075,WHIPTON COMMUNITY ASSOCIATION
WARD GRANTS,500.00,23/10/2020,FSCASE256709047,WOOHOO ART EVENTS CIC
WARD GRANTS,492.00,09/10/2020,FSCASE256938445,FRIENDS OF ST THOMAS LIBRARY
WARD GRANTS,210.00,11/11/2020,FSCASE260488917,STOKE HILL AFC
WARD GRANTS,500.00,16/11/2020,FSCASE266612562,INCLUSIVE EXETER CIC
WARD GRANTS,414.00,11/11/2020,FSCASE266840647,WONFORD COMMUNITY & LEARNING CENTRE
WARD GRANTS,500.00,21/12/2020,FSCASE274151326,ESTUARY LEAGUE OF FRIENDS
WARD GRANTS,500.00,03/03/2021,FSCASE286418084,WOOD FOR GOOD EXETER
WARD GRANTS,500.00,03/03/2021,FSCASE298201874,THE NEST SOUTHWEST CIC
WARD GRANTS,500.00,03/03/2021,FSCASE298482537,CLYST HEALTH FAMILY & FRIENDS ASSOCIATION
WARD GRANTS,500.00,22/03/2021,FS-CASE-308854548,SOUTH WEST MULTIPLE SCLEROSIS THERAPY CENTRE
WARD GRANTS,500.00,22/03/2021,FS-CASE-309770076,ALPHINGTON COMMUNITY ASSOCIATION
WARD GRANTS,180.00,22/03/2021,FS-CASE-310564901,ST JAMES VEGETABLE GARDEN
WARD GRANTS,500.00,22/03/2021,FS-CASE-310629521,PINHOE COMMUNITY HUB
