Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
03/04/2018,A1 Electrics,658304,724.65,Equipment Tools And Materials,Livestock/Matford Centre,Supplies & Services
03/04/2018,Building Recruitment Co Ltd,654830,432.28,Temp.Contract-Agency Staff,Housing Advice,Pay
03/04/2018,Devon County Council,656971,2700,Member Training,Members Expenses,Supplies & Services
03/04/2018,Digital Id Picture Systems,657977,798.95,Stationery,Civic Centre,Supplies & Services
03/04/2018,G & L Consultancy Ltd,657985,1320,Asbestos Surveys,Asbestos,Premises
03/04/2018,G & L Consultancy Ltd,657995,1560,Asbestos Surveys,Asbestos,Premises
03/04/2018,G & L Consultancy Ltd,658002,860,Asbestos Surveys,Asbestos,Premises
03/04/2018,H & S Transport Ltd,657922,2473.5,Sub-Contractors,Land Drainage Water C - Assets,Premises
03/04/2018,H & S Transport Ltd,657923,548,Sub-Contractors,Land Drainage Water C - Assets,Premises
03/04/2018,I-Civils Ltd,658311,591,Contract Payments,Farmers Market Electricity Sup,Supplies & Services
03/04/2018,James Andrews Recruitment Solutions Ltd,658072,630.42,Temp.Contract-Agency Staff,Human Resources,Pay
03/04/2018,Jjc Design Ltd,655581,7590,Exeter Citizen & Insider,Communications & Marketing,Supplies & Services
03/04/2018,Jonathan Purt Revenues + Benefits Consultants,658010,15173.72,Project Work,Benefits Administration,Supplies & Services
03/04/2018,K S Fencing,658313,3730.41,Sub-Contractors,Countryside Man - Assets,Premises
03/04/2018,Kennall Consulting Limited,658305,5520,Consultants Fees,Procurement,Supplies & Services
03/04/2018,Mears Ltd,657951,434.57,Asbestos Removal,Asbestos,Premises
03/04/2018,Mears Ltd,657951,68.6,Blocks Of Flat Repairs,General Maintenance,Premises
03/04/2018,Mears Ltd,657954,62.23,Blocks Of Flat Repairs,General Maintenance,Premises
03/04/2018,Mears Ltd,657962,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
03/04/2018,Mears Ltd,657976,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
03/04/2018,Mears Ltd,657952,80.08,Contract Payments,Estate Improvements,Supplies & Services
03/04/2018,Mears Ltd,657957,147.93,Contract Payments,Estate Improvements,Supplies & Services
03/04/2018,Mears Ltd,657951,67.5,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657957,43.41,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657962,43.36,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657964,21.68,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657965,109.41,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657970,103.92,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657976,21.68,General Maintenance,Elec Testing/Reactive,Premises
03/04/2018,Mears Ltd,657951,1689.18,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657952,2566.57,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657954,1556.55,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657957,1084.91,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657962,782.65,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657964,1160.42,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657965,481.83,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657970,397.94,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657976,489.37,General Maintenance,General Maintenance,Premises
03/04/2018,Mears Ltd,657949,3988.28,General Maintenance,Repairs To Void Properties,Premises
03/04/2018,Mears Ltd,657959,4758.51,General Maintenance,Repairs To Void Properties,Premises
03/04/2018,Mears Ltd,657971,3530.74,General Maintenance,Repairs To Void Properties,Premises
03/04/2018,Mears Ltd,657962,370.28,Glazing,General Maintenance,Premises
03/04/2018,Mediaclash,657609,6288,Advertising,Comms & Marketing Activity,Supplies & Services
03/04/2018,Pmr Products Ltd,657607,2485,Equipment Tools And Materials,Business Crime Reduction Unit,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657359,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657361,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657363,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657364,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657366,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Robert Heath Heating Ltd,657368,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
03/04/2018,Schooling Building Contractor Ltd,658312,10733.25,Contract Payments,Ramm Roof,Supplies & Services
03/04/2018,Schooling Building Contractor Ltd,658312,162.12,Contract Payments,Ramm World Culture Galleries,Supplies & Services
03/04/2018,Take One Media,657388,450,Membership Contribution,Tourism,Supplies & Services
03/04/2018,The National Leaflet Company,658107,3955.18,Exeter Citizen & Insider,Communications & Marketing,Supplies & Services
03/04/2018,University College Of Estate Management,656942,1015,Staff Training,Learning & Development,Pay
04/04/2018,Bemrose Booth Paragon Ltd,657551,1281.9,Printing,Car Parks,Supplies & Services
04/04/2018,Glendale Grounds Management Ltd,658454,10961,Grounds Costs,Garden Assistance,Premises
04/04/2018,H & S Transport Ltd,657934,774,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
