,,,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Expense Code,Service Code,BVACOP,Category
01/10/2015,Alan Rondeau,522487,450.00,Special Events,48093,Arts & Events,Supplies & Services,01
01/10/2015,Ashtead Plant Hire,517902,832.00,Rents,38021,City Council By-Elections,Premises,01
01/10/2015,Berry Recruitment,516590,477.34,Temp.Contract-Internal Staff,11089,Planning,Pay,01
01/10/2015,C R Willcocks & Co Ltd,522258,564.37,Sub-Contractors,31008,Fleet,Premises,01
01/10/2015,C R Willcocks & Co Ltd,522262,320.54,Sub-Contractors,31008,Fleet,Premises,01
01/10/2015,Concept Staffing Ltd,520890,429.15,Casuals Waged-Agency Staff,12059,Car Park Sweeping,Pay,01
01/10/2015,Concept Staffing Ltd,520890,"1,511.54",Casuals Waged-Agency Staff,12059,City Centre Sweeping,Pay,01
01/10/2015,Concept Staffing Ltd,520890,402.19,Casuals Waged-Agency Staff,12059,Dog Bins,Pay,01
01/10/2015,Concept Staffing Ltd,520890,782.55,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
01/10/2015,Concept Staffing Ltd,520890,"1,530.93",Casuals Waged-Agency Staff,12059,Public Conveniences,Pay,01
01/10/2015,Douglas Cave,522486,650.00,Special Events,48093,Arts & Events,Supplies & Services,01
01/10/2015,Fineline Lighting Limited,522467,"2,340.00",Equipment Rental,41026,Rugby World Cup,Supplies & Services,01
01/10/2015,Fineline Lighting Limited,522484,"1,645.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
01/10/2015,Grays Of Cambridge International Ltd,522342,354.90,Grants Issued,47001,Economic/Partner Initiatives,Supplies & Services,01
01/10/2015,Hendy Lennox Trucks Ltd,522059,466.23,Sub-Contractors,31008,Fleet,Premises,01
01/10/2015,Hendy Lennox Trucks Ltd,522308,513.15,Sub-Contractors,31008,Fleet,Premises,01
01/10/2015,Independent Futures Cic,522296,"10,611.94",Serviced Accommodation,38040,Serviced Accommodation,Premises,01
01/10/2015,John Kennard,522614,"12,197.15",Serviced Accommodation,38040,Serviced Accommodation,Premises,07
01/10/2015,Mervyn Powell,522609,"8,494.35",Serviced Accommodation,38040,Serviced Accommodation,Premises,01
01/10/2015,Mr M N Hassan,522610,"17,688.46",Serviced Accommodation,38040,Serviced Accommodation,Premises,01
01/10/2015,Protective Wear Supplies Ltd,522215,"2,547.13","Clothing, Laundry, & Uniforms",43037,Cleansing Overheads,Supplies & Services,01
01/10/2015,Royal Mail,522598,35.84,Postage/Stamps,45047,Commercial Section,Supplies & Services,06
01/10/2015,Royal Mail,522598,35.83,Postage/Stamps,45047,Corporate Property Assets,Supplies & Services,06
01/10/2015,Royal Mail,522598,35.83,Postage/Stamps,45047,Corporate Support Unit,Supplies & Services,06
01/10/2015,Royal Mail,522598,35.83,Postage/Stamps,45047,Improvement Grants,Supplies & Services,06
01/10/2015,Royal Mail,522598,35.84,Postage/Stamps,45047,Monitoring Private Housing,Supplies & Services,06
01/10/2015,Royal Mail,522598,35.83,Postage/Stamps,45047,Premises Licensing,Supplies & Services,06
01/10/2015,Signs Express (Exeter),522222,671.30,Grants Issued,47001,Economic/Partner Initiatives,Supplies & Services,01
01/10/2015,Signs Express (Exeter),522452,472.00,Grants Issued,47001,Economic/Partner Initiatives,Supplies & Services,01
01/10/2015,Southern Electric,522463,894.79,Electricity,36011,Exeter Corn Exchange,Premises,01
01/10/2015,Sphere Solutions Ltd,518113,887.78,Temp.Contract-Agency Staff,11059,Housing Advice,Pay,01
01/10/2015,Stephens & Scown Solicitors Llp,522569,"13,260.00",Solicitors And Legal Fees/Lics,48083,Planning,Supplies & Services,01
01/10/2015,W B Employment Ltd,520280,597.49,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
01/10/2015,West End Welding,519513,"1,650.00",Sub-Contractors,31008,Car Parks - Assets,Premises,01
01/10/2015,Whistl South West Ltd,522625,220.65,Postage/Stamps,45047,Mail,Supplies & Services,01
01/10/2015,Whistl South West Ltd,522627,"1,082.10",Postage/Stamps,45047,Mail,Supplies & Services,01
01/10/2015,Wordsmith Communications,519260,"2,042.00",Publications/Leaflets,45046,Tenant Participation & Liaison,Supplies & Services,01
02/10/2015,Arcadis Llp,522663,"8,893.20",Consultancy Fees,92042,Leisure Complex - Build,Income,01
02/10/2015,Argos Fire Protection Ltd,522748,"15,143.56",Aim Contingency,37006,Asset Imp & Maintenance Fund,Premises,01
02/10/2015,Aw Jenkinson Transport Ltd,522616,980.00,Comingled Haulage Out,59071,"Materials, Goods For Resale",Transport,01
02/10/2015,Building Recruitment Co Ltd,519348,643.06,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
02/10/2015,Building Recruitment Co Ltd,520243,512.71,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
02/10/2015,Charlotte Coles,522882,"1,200.00",Consultants Fees,48063,Afu Archive & Resdiual Costs,Supplies & Services,01
02/10/2015,Creatrix Public Relations Consultants Ltd,522573,"2,062.50",Consultants Fees,48063,Leisure Complex - Pr,Supplies & Services,01
02/10/2015,Creatrix Public Relations Consultants Ltd,522602,"3,300.00",Consultants Fees,48063,Leisure Complex - Pr,Supplies & Services,01
02/10/2015,D R Jones (Yeovil) Ltd,521733,"2,903.49",Planned Maintenance,31012,Hms Housing Maint,Premises,01
02/10/2015,Dac Beachcroft Claims Ltd,522434,0.00,Insurance Excess,16056,Livestock/Matford Centre,Pay,01
