Trans Date,Supplier Name,Trans Ref,Net Value,Expense description,Service Code,Category
03/10/2016,Acousticlad (Interiors) Ltd,578643,551.20,Maintenance Of Equipment,Civic Centre,Supplies & Services
03/10/2016,Ashfords,575792,400.00,Consultants Fees,Vehicles Licensing,Supplies & Services
03/10/2016,Ashfords,575794,"1,593.07",Consultants Fees,Premises Licensing,Supplies & Services
03/10/2016,Ashfords,578535,"1,770.50",Consultants Fees,New Pool Project,Supplies & Services
03/10/2016,Aw Jenkinson Transport Ltd,577454,490.00,Comingled Haulage Out,"Materials, Goods For Resale",Transport
03/10/2016,Aw Jenkinson Transport Ltd,577465,"1,470.00",Comingled Haulage Out,"Materials, Goods For Resale",Transport
03/10/2016,C R Willcocks & Co Ltd,578109,458.95,Reactive Repairs,Cemeteries - Operational,Transport
03/10/2016,C R Willcocks & Co Ltd,578111,"2,368.18",Reactive Repairs,Cemeteries - Operational,Transport
03/10/2016,Cambridge Professional Academy,578842,"1,855.00",Staff Training,Learning & Development,Pay
03/10/2016,Change Your Space,578751,300.00,Consultants Fees,General Management,Supplies & Services
03/10/2016,Devon County Council,577118,"5,000.00",Miscellaneous Grants,Grants And Contributions,Supplies & Services
03/10/2016,Devon Norse Ltd,578717,372.04,Cleaning,Custom House Visitor Centre,Premises
03/10/2016,Devon Rape Crisis Service,577444,500.00,Grants Issued,Community Safety Projects,Supplies & Services
03/10/2016,E.On   (Electricity),578532,"1,031.60",Electricity,Livestock/Matford Centre,Premises
03/10/2016,Edenbrown Synergy,578732,"1,054.05",Temp.Contract-Agency Staff,Commercial Section,Pay
03/10/2016,Event Hire Solutions,578743,310.00,Supplies And Equipment,Community Safety Projects,Supplies & Services
03/10/2016,Exeter City Afc Ltd,578642,"3,980.00",Other Expenses,Marketing,Supplies & Services
03/10/2016,F K Commercials Ltd,578012,"1,569.53",Reactive Repairs,Refuse Collection,Transport
03/10/2016,F K Commercials Ltd,578017,264.29,Reactive Repairs,Trade Refuse Collection,Transport
03/10/2016,F K Commercials Ltd,578077,367.70,Reactive Repairs,Refuse Collection,Transport
03/10/2016,F K Commercials Ltd,578104,355.04,Reactive Repairs,Refuse Collection,Transport
03/10/2016,F K Commercials Ltd,578106,485.74,Reactive Repairs,Refuse Collection,Transport
03/10/2016,Gap Personnel,576954,501.35,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/10/2016,Gap Personnel,576955,392.74,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
03/10/2016,Holt Jcb Ltd,577293,241.00,Reactive Repairs,"Materials, Goods For Resale",Transport
03/10/2016,Lifestyle Solutions,578843,"3,810.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
03/10/2016,Mediaclash,578513,250.00,Other Expenses,Guildhall Chambers,Supplies & Services
03/10/2016,Ove Arup & Partners Ltd,575150,"65,177.98",Consultants Fees,Bus Station Construction,Supplies & Services
03/10/2016,Psbe Cyber News Group,578641,"1,065.00",Marketing,Innovation Exeter,Supplies & Services
03/10/2016,Red House Hotel,577654,"58,240.00",Bed And Breakfast,Bed And Breakfast,Premises
03/10/2016,Renault Trucks Southwest,578297,294.33,Reactive Repairs,Mayoralty,Transport
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Commercial Section,Supplies & Services
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Corporate Property Assets,Supplies & Services
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Corporate Support Unit,Supplies & Services
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Improvement Grants,Supplies & Services
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Monitoring Private Housing,Supplies & Services
03/10/2016,Royal Mail,578730,36.00,Postage/Stamps,Premises Licensing,Supplies & Services
03/10/2016,Scheidt & Bachmann (Uk) Ltd,576845,424.50,Maintenance Of Equipment,Car Parks,Supplies & Services
03/10/2016,St Leonards Neighbourhood Association,576762,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
03/10/2016,System Simulation Ltd,578321,"3,825.00",Licences,Museum Projects,Supplies & Services
03/10/2016,Venn Group Ltd,577155,861.00,Temp.Contract-Agency Staff,Revenues Recovery,Pay
03/10/2016,W B Employment Ltd,576951,722.60,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
03/10/2016,W B Employment Ltd,576951,263.76,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
03/10/2016,West End Welding,578726,"1,279.00",Materials,Rechargeable Works,Supplies & Services
03/10/2016,Whistl Uk Ltd,577027,"1,339.76",Postage/Stamps,Mail,Supplies & Services
03/10/2016,Whistl Uk Ltd,577032,829.97,Postage/Stamps,Mail,Supplies & Services
03/10/2016,Whistl Uk Ltd,578101,214.43,Postage/Stamps,Mail,Supplies & Services
03/10/2016,Whistl Uk Ltd,578167,"1,107.61",Postage/Stamps,Mail,Supplies & Services
04/10/2016,Backline Logistic Support,576848,322.44,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
04/10/2016,Backline Logistic Support,577710,404.41,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
04/10/2016,Backline Logistic Support,577757,486.39,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
04/10/2016,Berry Recruitment,576757,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576820,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
04/10/2016,Berry Recruitment,576827,334.49,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
